﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Activity Rate,Aeconomic Activity Level,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %,Colour
B50,"299,044",5,,82,0.363174142,Average,"5,507",10%,17%,"44,600",11%,10%,21%,red
B6,"134,123",4,,198,0.212630236,Low,"18,812",8%,33%,"30,800",38%,26%,64%,red
B60,"302,516",26,844,78,0.294572502,Average,"27,158",8%,13%,"47,800",13%,9%,22%,red
B61,"269,337",24,872,102,0.287923659,Average,"24,312",8%,14%,"41,900",5%,13%,18%,limegreen
B62,"241,013",21,,78,0.497677505,Average,"24,112",4%,25%,"42,100",10%,9%,19%,red
B63,"197,044",34,745,77,0.30064502,Average,"36,588",3%,19%,"40,300",18%,11%,29%,limegreen
B64,"171,683",12,,138,0.180548869,Low,"16,616",7%,24%,"34,500",24%,17%,41%,limegreen
B65,"170,868",26,812,126,0.212035113,Low,"23,581",7%,36%,"33,800",28%,9%,37%,red
B66,"157,213",9,848,194,0.23265553,Low,"21,491",8%,27%,"33,000",26%,29%,55%,red
B67,"184,155",20,869,96,0.234482297,Low,"29,853",8%,25%,"35,000",20%,22%,42%,limegreen
B68,"186,844",23,887,105,0.323373432,Average,"30,924",8%,24%,"35,000",21%,11%,32%,limegreen
B69,"165,236",25,767,144,0.275757471,Average,"29,011",8%,24%,"34,500",27%,12%,39%,limegreen
B7,"144,751",3,,202,0.233972859,Low,"8,548",8%,47%,"28,000",72%,7%,79%,red
B70,"168,049",11,781,246,0.288059916,Average,"27,772",8%,31%,"29,200",32%,20%,52%,limegreen
B71,"174,788",24,867,138,0.290951411,Average,"30,933",8%,39%,"33,200",30%,12%,42%,limegreen
B72,"329,983",12,875,113,0.621118012,Average,"9,660",8%,17%,"49,500",4%,13%,17%,limegreen
B73,"341,297",27,"1,046",88,0.606822418,Average,"23,071",8%,14%,"46,300",7%,13%,20%,limegreen
B74,"366,048",47,"1,153",44,0.718592808,Average,"32,007",7%,17%,"47,800",4%,8%,12%,red
B75,"337,665",23,"1,165",82,0.595614786,Average,"26,863",7%,14%,"47,700",4%,12%,16%,limegreen
B76,"301,126",19,"1,157",72,0.464921661,Average,"21,509",7%,21%,"46,700",6%,9%,15%,red
B77,"214,471",43,843,69,0.245480528,Low,"57,031",0%,26%,"41,700",19%,10%,,limegreen
B78,"231,369",22,866,83,0.371486358,Average,"24,227",5%,26%,"42,200",16%,11%,27%,limegreen
B79,"250,026",26,905,88,0.493317786,Average,"22,298",2%,27%,"38,300",20%,13%,33%,limegreen
B8,"147,189",12,,147,0.260472165,Average,"42,231",8%,46%,"31,500",26%,19%,45%,red
B80,"274,853",9,,76,0.425230333,Average,"7,055",10%,27%,"42,900",14%,11%,25%,red
B9,"147,382",7,,179,0.280955248,Average,"24,915",8%,35%,"32,900",28%,21%,49%,red
B90,"319,533",57,"1,188",88,0.525716288,Average,"45,652",6%,19%,"49,000",7%,12%,19%,limegreen
B91,"423,158",38,"1,224",83,0.722108557,Average,"33,236",5%,15%,"53,300",5%,11%,16%,limegreen
B92,"277,681",42,"1,136",79,0.526082623,Average,"36,116",5%,22%,"44,600",11%,12%,23%,limegreen
B93,"516,881",22,"1,168",51,0.923171607,High,"19,498",5%,13%,"55,200",5%,8%,13%,red
B94,"576,638",7,,71,1.233383582,High,"7,297",7%,13%,"54,100",6%,9%,15%,red
B95,"418,056",8,,59,0.834167501,High,"5,994",10%,11%,"45,400",5%,12%,17%,red
B96,"342,853",5,,46,0.805152979,High,"4,968",7%,22%,"47,000",7%,12%,19%,red
B97,"252,274",30,775,103,0.179629962,Low,"33,402",3%,17%,"42,000",8%,17%,25%,limegreen
B98,"211,004",39,865,114,0.100441945,Low,"49,780",3%,20%,"39,600",24%,12%,36%,limegreen
BA1,"448,521",51,"1,560",119,0.640583424,Average,"40,588",13%,17%,"45,600",15%,27%,42%,limegreen
BA10,"372,446",5,,46,0.52042675,Average,"3,843",5%,12%,"41,800",13%,15%,28%,red
BA11,"308,409",38,"1,038",71,0.552164177,Average,"32,599",7%,21%,"42,200",12%,15%,27%,limegreen
BA12,"284,558",34,909,70,0.490591162,Average,"28,537",7%,14%,"42,000",13%,19%,32%,limegreen
BA13,"264,366",23,944,68,0.344793616,Average,"20,302",7%,21%,"42,900",13%,15%,28%,limegreen
BA14,"255,978",56,825,99,0.333048854,Average,"48,041",7%,20%,"45,500",13%,15%,28%,limegreen
BA15,"394,098",16,,51,0.538668719,Average,"12,995",7%,16%,"47,600",13%,11%,24%,limegreen
BA16,"247,223",11,,63,0.307432173,Average,"13,011",7%,18%,"37,100",5%,22%,27%,limegreen
BA2,"391,855",73,"1,673",65,0.598199962,Average,"73,554",12%,19%,"44,000",16%,18%,34%,limegreen
BA20,"224,111",14,723,185,0.267355851,Average,"11,221",5%,15%,"42,700",8%,21%,29%,limegreen
BA21,"201,221",39,787,105,0.09005223,Low,"33,314",5%,24%,"40,100",19%,15%,34%,limegreen
BA22,"291,076",22,"1,096",44,0.389429764,Average,"17,975",5%,21%,"43,400",11%,16%,27%,limegreen
BA3,"269,756",35,"1,013",54,0.520321443,Average,"34,594",10%,20%,"42,400",12%,12%,24%,limegreen
BA4,"253,384",22,945,58,0.567794685,Average,"17,612",7%,20%,"41,600",12%,18%,30%,limegreen
BA5,"306,582",22,"1,095",60,0.676780779,Average,"17,731",7%,19%,"41,600",11%,15%,26%,limegreen
BA6,"271,937",16,918,115,0.623101488,Average,"12,839",7%,16%,"38,800",4%,17%,21%,limegreen
BA7,"286,318",6,,53,0.549450549,Average,"3,640",5%,12%,"44,900",15%,15%,30%,red
BA8,"277,005",5,,56,0.480192077,Average,"4,165",5%,20%,"41,300",15%,12%,27%,red
BA9,"246,941",10,,70,0.41684035,Average,"7,197",5%,19%,"41,800",13%,17%,30%,limegreen
BB1,"133,646",43,691,129,0.359270681,Average,"66,802",2%,33%,"34,100",20%,14%,34%,limegreen
BB10,"110,094",41,518,136,0.269121051,Average,"37,158",3%,24%,"34,400",12%,17%,29%,limegreen
BB11,"97,204",23,438,328,0.267654013,Average,"22,417",3%,38%,"33,500",19%,21%,40%,limegreen
BB12,"139,694",39,527,126,0.259965338,Average,"34,620",4%,28%,"37,300",11%,18%,29%,limegreen
BB18,"140,978",30,,76,0.293066057,Average,"17,061",3%,17%,"38,100",3%,12%,15%,limegreen
BB2,"140,729",51,657,179,0.284124146,Average,"59,833",3%,24%,"37,500",7%,15%,22%,limegreen
BB3,"128,280",39,611,141,0.263720808,Average,"34,127",2%,27%,"37,100",11%,18%,29%,limegreen
BB4,"172,361",47,764,114,0.388944259,Average,"41,137",5%,25%,"39,000",14%,13%,27%,limegreen
BB5,"115,988",60,579,166,0.162826671,Low,"61,415",0%,32%,"34,400",14%,18%,,limegreen
BB6,"159,245",19,,94,0.342418847,Average,"14,602",3%,29%,"39,400",9%,18%,27%,limegreen
BB7,"246,099",34,840,79,0.600562632,Average,"31,637",8%,11%,"42,100",3%,22%,25%,limegreen
BB8,"139,280",28,539,134,0.260507121,Average,"23,032",3%,34%,"36,000",15%,18%,33%,limegreen
BB9,"97,086",39,563,145,0.314063306,Average,"44,577",3%,25%,"33,700",5%,15%,20%,limegreen
BD1,"57,315",3,579,"1,333",0.791556728,High,"3,790",5%,31%,"31,600",25%,57%,82%,red
BD10,"178,781",36,744,186,0.234082397,Low,"25,632",5%,20%,"38,900",18%,14%,32%,limegreen
BD11,"202,323",18,,88,0.546896363,Average,"10,971",6%,20%,"42,100",8%,13%,21%,limegreen
BD12,"140,309",18,,140,0.237797991,Low,"16,821",5%,25%,"36,600",14%,15%,29%,limegreen
BD13,"158,279",36,666,114,0.322450625,Average,"24,810",5%,26%,"40,900",8%,18%,26%,limegreen
BD14,"143,679",8,,118,0.225733634,Low,"8,860",5%,28%,"36,900",12%,16%,28%,red
BD15,"161,510",15,,124,0.318207853,Average,"15,713",5%,23%,"38,800",21%,13%,34%,limegreen
BD16,"201,580",23,775,85,0.355717165,Average,"25,301",5%,24%,"44,200",10%,15%,25%,limegreen
BD17,"220,422",22,,106,0.333481547,Average,"17,992",5%,25%,"42,100",10%,14%,24%,limegreen
BD18,"160,723",27,684,143,0.294106834,Average,"27,201",5%,28%,"38,600",15%,17%,32%,limegreen
BD19,"174,748",25,709,127,0.453391367,Average,"22,056",6%,23%,"39,600",13%,15%,28%,limegreen
BD2,"139,529",47,694,143,0.370782351,Average,"29,667",5%,30%,"36,400",10%,16%,26%,limegreen
BD20,"210,233",51,660,65,0.531528003,Average,"35,746",4%,18%,"41,500",5%,13%,18%,limegreen
BD21,"102,691",17,526,212,0.225267505,Low,"26,635",5%,26%,"32,400",12%,26%,38%,limegreen
BD22,"159,591",32,657,109,0.334548861,Average,"29,891",5%,19%,"39,400",3%,15%,18%,limegreen
BD23,"251,612",33,776,67,0.745914423,Average,"29,494",4%,19%,"42,500",10%,17%,27%,limegreen
BD24,"263,217",5,,60,0.579150579,Average,"5,180",4%,11%,"39,200",8%,16%,24%,red
BD3,"82,651",15,,171,0.271043518,Average,"33,205",5%,32%,"31,300",21%,24%,45%,limegreen
BD4,"110,828",28,563,246,0.224885148,Low,"31,127",5%,28%,"32,700",12%,22%,34%,limegreen
BD5,"90,318",19,,181,0.250242422,Average,"31,969",5%,43%,"30,700",29%,23%,52%,red
BD6,"126,812",30,656,153,0.20153841,Low,"29,771",5%,29%,"35,100",15%,17%,32%,limegreen
BD7,"103,741",21,556,156,0.340773556,Average,"35,214",5%,36%,"32,800",10%,27%,37%,limegreen
BD8,"97,707",16,,165,0.315387769,Average,"31,707",5%,46%,"32,400",23%,21%,44%,red
BD9,"135,353",12,651,147,0.420875421,Average,"28,512",5%,40%,"36,100",9%,22%,31%,limegreen
BH1,"204,208",28,"1,018",331,0.300165091,Average,"19,989",6%,31%,"34,600",12%,50%,62%,limegreen
BH10,"317,883",20,"1,689",83,0.498405104,Average,"20,064",6%,31%,"36,300",12%,14%,26%,limegreen
BH11,"288,863",19,,120,0.252742253,Average,"19,783",6%,26%,"35,000",26%,10%,36%,limegreen
BH12,"287,460",42,"1,309",115,0.314951612,Average,"34,926",6%,26%,"38,000",17%,16%,33%,limegreen
BH13,"591,783",20,"1,749",85,0.848896435,High,"8,246",6%,10%,"44,200",2%,19%,21%,limegreen
BH14,"419,420",43,"1,212",99,0.799226013,High,"23,773",6%,18%,"44,400",6%,22%,28%,limegreen
BH15,"292,078",41,"1,199",120,0.421534385,Average,"33,212",6%,25%,"37,800",15%,19%,34%,limegreen
BH16,"301,538",19,,77,0.32404407,Average,"15,430",5%,23%,"40,400",16%,12%,28%,limegreen
BH17,"289,146",18,"1,155",74,0.222044587,Low,"22,518",6%,19%,"41,600",9%,14%,23%,limegreen
BH18,"445,789",12,,35,0.590169463,Average,"11,861",6%,12%,"48,900",4%,7%,11%,red
BH19,"361,728",16,,69,0.530222694,Average,"11,316",4%,21%,"37,500",12%,14%,26%,limegreen
BH2,"212,520",16,999,412,0.356463878,Average,"8,416",6%,27%,"36,200",8%,50%,58%,limegreen
BH20,"342,303",16,,70,0.397337836,Average,"20,134",4%,21%,"40,600",16%,18%,34%,limegreen
BH21,"401,804",47,"1,336",54,0.590464006,Average,"40,646",4%,17%,"45,600",9%,11%,20%,limegreen
BH22,"391,026",37,,60,0.448062131,Average,"26,782",4%,23%,"40,400",8%,8%,16%,red
BH23,"386,814",78,"1,247",80,0.757475335,High,"52,807",6%,23%,"40,100",12%,11%,23%,limegreen
BH24,"459,349",25,"1,680",75,0.851208716,High,"23,496",3%,18%,"44,300",8%,12%,20%,limegreen
BH25,"387,746",32,"1,322",70,0.542446433,Average,"25,809",2%,23%,"38,100",12%,11%,23%,limegreen
BH3,"489,280",7,"1,212",105,0.532386868,Average,"5,635",6%,15%,"42,000",5%,29%,34%,red
BH31,"378,706",20,,49,0.30052592,Average,"13,310",4%,12%,"45,000",4%,9%,13%,red
BH4,"270,448",18,"1,160",76,0.420654117,Average,"9,509",6%,22%,"38,700",7%,35%,42%,limegreen
BH5,"239,752",19,"1,072",128,0.462278107,Average,"10,816",6%,32%,"35,400",6%,49%,55%,limegreen
BH6,"374,422",31,"1,177",73,0.793021412,High,"22,698",6%,22%,"39,800",8%,23%,31%,limegreen
BH7,"369,040",11,"1,110",121,0.521966072,Average,"11,495",6%,26%,"43,200",5%,27%,32%,limegreen
BH8,"279,551",27,"1,523",150,0.38925652,Average,"28,259",6%,26%,"38,300",15%,32%,47%,limegreen
BH9,"322,176",26,"1,842",79,0.452137967,Average,"30,964",6%,22%,"40,600",6%,27%,33%,limegreen
BL0,"223,223",21,825,15,0.523134155,Average,"17,204",4%,13%,"44,900",3%,12%,15%,limegreen
BL1,"149,843",58,734,,0.379710787,Average,"63,206",5%,24%,"35,400",21%,17%,38%,limegreen
BL2,"161,922",34,774,,0.305376813,Average,"45,845",5%,29%,"36,900",25%,11%,36%,limegreen
BL3,"134,335",38,686,,0.344908678,Average,"63,785",5%,35%,"34,400",23%,15%,38%,limegreen
BL4,"134,165",29,737,,0.237642586,Low,"33,664",5%,26%,"33,300",30%,13%,43%,limegreen
BL5,"189,077",39,929,,0.369494531,Average,"27,064",5%,24%,"42,500",11%,12%,23%,limegreen
BL6,"191,352",35,841,5,0.477082978,Average,"29,345",5%,15%,"41,700",3%,15%,18%,limegreen
BL7,"242,292",20,895,14,0.654065014,Average,"15,289",4%,20%,"51,200",4%,11%,15%,limegreen
BL8,"214,520",39,894,,0.414696857,Average,"36,171",3%,18%,"44,400",8%,11%,19%,limegreen
BL9,"163,293",46,791,2,0.354595136,Average,"47,942",3%,22%,"36,600",15%,15%,30%,limegreen
BN1,"421,126",80,"1,754",171,0.499845286,Average,"84,026",8%,18%,"47,100",10%,30%,40%,limegreen
BN10,"322,133",19,"1,358",81,0.377033287,Average,"18,566",7%,28%,"37,000",9%,15%,24%,limegreen
BN11,"272,429",43,"1,000",151,0.457973315,Average,"32,753",7%,20%,"39,700",10%,33%,43%,limegreen
BN12,"391,548",27,"1,355",90,0.636880267,Average,"20,412",7%,23%,"45,100",8%,9%,17%,red
BN13,"332,237",32,"1,264",91,0.435366252,Average,"27,563",7%,23%,"43,600",14%,11%,25%,limegreen
BN14,"364,420",38,"1,146",73,0.581132563,Average,"30,974",7%,16%,"47,600",5%,18%,23%,limegreen
BN15,"314,866",29,"1,048",73,0.513215294,Average,"27,279",5%,21%,"39,100",12%,11%,23%,limegreen
BN16,"360,699",39,"1,282",60,0.568888889,Average,"28,125",8%,22%,"40,500",7%,10%,17%,limegreen
BN17,"272,899",38,996,132,0.315545894,Average,"28,522",8%,19%,"37,700",12%,19%,31%,limegreen
BN18,"383,888",15,,78,0.755743652,High,"13,232",8%,18%,"43,200",11%,13%,24%,limegreen
BN2,"395,320",85,"2,124",125,0.375697724,Average,"93,160",8%,28%,"39,500",25%,26%,51%,limegreen
BN20,"359,922",27,"1,320",50,0.469241237,Average,"21,311",6%,15%,"41,500",4%,18%,22%,limegreen
BN21,"239,820",41,875,200,0.322736808,Average,"24,788",5%,20%,"36,600",9%,31%,40%,limegreen
BN22,"267,608",37,998,115,0.243709255,Low,"32,826",6%,28%,"36,600",17%,19%,36%,limegreen
BN23,"278,464",37,"1,245",85,0.177147919,Low,"28,225",5%,22%,"37,700",15%,19%,34%,limegreen
BN24,"318,101",12,,65,0.655379574,Average,"9,155",10%,16%,"40,800",5%,14%,19%,limegreen
BN25,"353,386",31,"1,195",56,0.38048533,Average,"23,654",7%,23%,"41,000",8%,13%,21%,limegreen
BN26,"304,922",15,,76,0.785957558,High,"11,451",10%,24%,"38,600",6%,13%,19%,limegreen
BN27,"297,112",36,"1,164",79,0.625045959,Average,"27,198",10%,17%,"39,000",6%,11%,17%,limegreen
BN3,"417,764",118,"1,468",95,0.527817224,Average,"79,573",8%,17%,"46,200",23%,23%,46%,limegreen
BN41,"342,808",21,"1,362",96,0.384024578,Average,"20,832",8%,18%,"43,000",18%,12%,30%,limegreen
BN42,"377,282",9,,82,0.58817763,Average,"10,201",5%,27%,"39,700",15%,10%,25%,red
BN43,"387,882",30,"1,338",99,0.713076032,Average,"22,438",5%,21%,"44,500",11%,13%,24%,limegreen
BN44,"409,505",11,,52,0.78817734,High,"10,150",11%,17%,"47,600",9%,13%,22%,limegreen
BN45,,,,,,,592,,,,,,,red
BN5,"473,081",7,,49,1.12312228,High,"7,123",11%,12%,"45,300",5%,17%,22%,red
BN6,"497,634",18,"1,543",59,0.910539495,High,"17,572",9%,11%,"54,500",5%,14%,19%,limegreen
BN7,"469,184",24,"1,234",96,0.662721893,Average,"21,125",7%,17%,"49,100",16%,15%,31%,limegreen
BN8,"463,658",15,,43,0.86929525,High,"16,105",7%,17%,"49,500",11%,13%,24%,limegreen
BN9,"273,378",11,"1,057",128,0.298084805,Average,"13,419",7%,28%,"40,300",15%,19%,34%,limegreen
BR1,"446,894",50,"1,714",136,0.679408557,Average,"55,931",9%,24%,"54,400",20%,15%,35%,limegreen
BR2,"498,416",56,"1,685",81,0.757187716,High,"44,903",8%,16%,"60,500",9%,15%,24%,limegreen
BR3,"499,249",68,"1,643",89,0.738412203,Average,"47,399",8%,17%,"59,000",10%,17%,27%,limegreen
BR4,"614,263",17,,51,0.87805382,High,"19,361",8%,15%,"59,000",4%,7%,11%,red
BR5,"420,326",34,"1,688",108,0.608655957,Average,"46,003",8%,25%,"52,500",25%,8%,33%,red
BR6,"525,665",60,"1,863",68,0.890046673,High,"46,065",8%,13%,"59,100",5%,11%,16%,limegreen
BR7,"613,031",22,"1,952",73,0.981410923,High,"17,322",8%,13%,"61,500",7%,11%,18%,limegreen
BR8,"361,928",22,,117,0.544365814,Average,"22,044",6%,20%,"47,300",10%,11%,21%,limegreen
BS1,"316,265",18,"1,493",871,0.433238021,Average,"11,541",10%,15%,"44,800",17%,53%,70%,limegreen
BS10,"269,235",18,"1,664",154,0.395029807,Average,"27,846",10%,29%,"38,600",31%,12%,43%,limegreen
BS11,"239,487",16,,153,0.344926703,Average,"17,395",10%,33%,"37,100",36%,11%,47%,limegreen
BS13,"251,763",25,,150,0.304321363,Average,"29,574",10%,38%,"32,700",37%,8%,45%,red
BS14,"271,344",30,"1,178",106,0.383863763,Average,"28,656",10%,29%,"38,300",15%,10%,25%,limegreen
BS15,"262,748",38,"1,110",83,0.379762859,Average,"47,398",10%,17%,"40,000",12%,15%,27%,limegreen
BS16,"307,801",90,"1,996",98,0.528401585,Average,"75,700",10%,23%,"44,600",14%,16%,30%,limegreen
BS2,"275,129",17,"1,397",245,0.381436745,Average,"15,730",10%,20%,"41,700",36%,35%,71%,limegreen
BS20,"361,498",46,"1,219",56,0.466014247,Average,"30,042",6%,15%,"46,700",9%,12%,21%,limegreen
BS21,"317,440",29,940,48,0.42973786,Average,"23,270",6%,18%,"41,200",8%,14%,22%,limegreen
BS22,"243,400",39,"1,039",68,0.238720458,Low,"37,701",6%,22%,"39,100",7%,16%,23%,limegreen
BS23,"191,298",43,813,193,0.205483473,Low,"34,066",6%,32%,"31,700",17%,30%,47%,limegreen
BS24,"245,397",24,"1,036",72,0.315208826,Average,"19,035",6%,22%,"42,400",9%,19%,28%,limegreen
BS25,"411,183",6,,31,0.626174076,Average,"6,388",7%,11%,"45,100",3%,10%,13%,red
BS26,"366,222",6,,55,0.608149199,Average,"4,933",8%,14%,"44,600",7%,12%,19%,red
BS27,"318,668",6,,86,0.285877644,Average,"6,996",8%,12%,"43,400",9%,9%,18%,red
BS28,"508,547",2,,29,0,Low,"3,339",9%,14%,"47,400",5%,8%,13%,red
BS29,"285,250",3,,44,0.772797527,High,"2,588",6%,23%,"42,400",7%,10%,17%,red
BS3,"345,576",57,"1,345",134,0.603632772,Average,"36,446",10%,25%,"43,900",17%,27%,44%,limegreen
BS30,"305,180",29,,53,0.49848792,Average,"30,091",10%,19%,"44,800",11%,10%,21%,limegreen
BS31,"341,383",25,,90,0.551267916,Average,"19,954",13%,21%,"44,000",15%,9%,24%,red
BS32,"312,140",29,"1,186",41,0.407448152,Average,"24,543",10%,15%,"55,700",5%,21%,26%,limegreen
BS34,"280,749",34,"1,968",119,0.501605136,Average,"29,904",10%,18%,"45,300",16%,14%,30%,limegreen
BS35,"334,989",20,"1,180",55,0.73006023,Average,"21,916",10%,12%,"50,200",9%,10%,19%,limegreen
BS36,"376,615",12,,33,0.830458669,High,"15,654",10%,17%,"47,600",9%,6%,15%,red
BS37,"277,542",39,"1,163",60,0.472689076,Average,"38,080",10%,14%,"44,900",6%,15%,21%,limegreen
BS39,"305,024",16,,46,0.584757326,Average,"15,391",13%,13%,"46,200",9%,9%,18%,red
BS4,"283,061",59,"1,255",120,0.375054695,Average,"47,993",10%,28%,"40,500",23%,16%,39%,limegreen
BS40,"453,902",11,"1,655",36,0.87656387,High,"12,549",9%,14%,"49,200",7%,13%,20%,limegreen
BS41,"461,487",5,,68,0.653594771,Average,"6,120",6%,23%,"51,600",5%,12%,17%,red
BS48,"366,706",25,"1,372",37,0.474321935,Average,"23,191",6%,15%,"47,200",7%,9%,16%,red
BS49,"342,707",14,,52,0.50951087,Average,"11,776",6%,13%,"44,500",5%,16%,21%,limegreen
BS5,"278,503",63,"1,173",142,0.362187613,Average,"52,459",10%,19%,"37,300",22%,27%,49%,limegreen
BS6,"449,080",37,"1,579",70,0.446229362,Average,"33,615",10%,13%,"53,400",8%,43%,51%,limegreen
BS7,"370,783",45,"2,219",92,0.592665761,Average,"40,495",10%,20%,"48,200",15%,25%,40%,limegreen
BS8,"454,059",31,"1,592",86,0.455805827,Average,"26,327",10%,10%,"51,100",3%,23%,26%,limegreen
BS9,"522,410",31,"1,765",55,0.834403081,High,"31,160",10%,14%,"52,000",11%,10%,21%,limegreen
CA1,"129,053",31,520,163,0.163165409,Low,"24,515",1%,29%,"33,300",21%,18%,39%,limegreen
CA10,"249,176",16,,46,0.718029726,Average,"13,927",2%,21%,"39,800",9%,16%,25%,limegreen
CA11,"213,741",32,,83,0.58762374,Average,"22,123",2%,21%,"37,700",13%,15%,28%,limegreen
CA12,"340,152",8,,80,1.118707272,High,"8,045",2%,17%,"38,400",17%,12%,29%,red
