﻿District,Label,Colour
TQ14,5,"rgba(255,99,71,0.1)"
OX19,5,"rgba(255,99,71,0.1)"
CF64,5,"rgba(255,99,71,0.1)"
BH20,5,"rgba(255,99,71,0.1)"
SP10,5,"rgba(255,99,71,0.1)"
PE9,5,"rgba(255,99,71,0.1)"
SY13,5,"rgba(255,99,71,0.1)"
WA2,5,"rgba(255,99,71,0.1)"
PO18,5,"rgba(255,99,71,0.1)"
GU25,4,"rgba(255,99,71,0.1)"
CF23,4,"rgba(255,99,71,0.1)"
HP9,4,"rgba(255,99,71,0.1)"
EX19,4,"rgba(255,99,71,0.1)"
BA1,4,"rgba(255,99,71,0.1)"
LE14,4,"rgba(255,99,71,0.1)"
LD1,4,"rgba(255,99,71,0.1)"
BN2,4,"rgba(255,99,71,0.1)"
SA10,4,"rgba(255,99,71,0.1)"
GL7,4,"rgba(255,99,71,0.1)"
PR4,4,"rgba(255,99,71,0.1)"
BN17,4,"rgba(255,99,71,0.1)"
SW18,4,"rgba(255,99,71,0.1)"
SN2,4,"rgba(255,99,71,0.1)"
TA20,4,"rgba(255,99,71,0.1)"
MK45,4,"rgba(255,99,71,0.1)"
WV7,4,"rgba(255,99,71,0.1)"
SN14,4,"rgba(255,99,71,0.1)"
BS16,4,"rgba(255,99,71,0.1)"
CV32,4,"rgba(255,99,71,0.1)"
EX13,4,"rgba(255,99,71,0.1)"
BA15,3,"rgba(255,99,71,0.1)"
CF62,3,"rgba(255,99,71,0.1)"
GL2,3,"rgba(255,99,71,0.1)"
CV36,3,"rgba(255,99,71,0.1)"
SL4,3,"rgba(255,99,71,0.1)"
RG24,3,"rgba(255,99,71,0.1)"
SN11,3,"rgba(255,99,71,0.1)"
EX16,3,"rgba(255,99,71,0.1)"
OX15,3,"rgba(255,99,71,0.1)"
TR20,3,"rgba(255,99,71,0.1)"
SL3,3,"rgba(255,99,71,0.1)"
LE12,3,"rgba(255,99,71,0.1)"
BN26,3,"rgba(255,99,71,0.1)"
SN25,3,"rgba(255,99,71,0.1)"
BA10,3,"rgba(255,99,71,0.1)"
EX31,3,"rgba(255,99,71,0.1)"
BA12,2,"rgba(255,99,71,0.1)"
NW6,2,"rgba(255,99,71,0.1)"
NN13,2,"rgba(255,99,71,0.1)"
FN7,2,"rgba(255,99,71,0.1)"
FY5,2,"rgba(255,99,71,0.1)"
SW11,2,"rgba(255,99,71,0.1)"
RG40,2,"rgba(255,99,71,0.1)"
RG5,2,"rgba(255,99,71,0.1)"
HA4,2,"rgba(255,99,71,0.1)"
PL9,2,"rgba(255,99,71,0.1)"
GU24,2,"rgba(255,99,71,0.1)"
GU11,2,"rgba(255,99,71,0.1)"
WA13,2,"rgba(255,99,71,0.1)"
SO6,2,"rgba(255,99,71,0.1)"
TW20,2,"rgba(255,99,71,0.1)"
NP25,2,"rgba(255,99,71,0.1)"
DA11,2,"rgba(255,99,71,0.1)"
CV5,2,"rgba(255,99,71,0.1)"
SE22,2,"rgba(255,99,71,0.1)"
WR3,2,"rgba(255,99,71,0.1)"
CN19,2,"rgba(255,99,71,0.1)"
MK43,2,"rgba(255,99,71,0.1)"
OX27,2,"rgba(255,99,71,0.1)"
TN8,2,"rgba(255,99,71,0.1)"
GL52,2,"rgba(255,99,71,0.1)"
WR9,2,"rgba(255,99,71,0.1)"
TN5,2,"rgba(255,99,71,0.1)"
RG6,2,"rgba(255,99,71,0.1)"
QX11,2,"rgba(255,99,71,0.1)"
RH12,2,"rgba(255,99,71,0.1)"
HP10,2,"rgba(255,99,71,0.1)"
MK7,2,"rgba(255,99,71,0.1)"
NP15,2,"rgba(255,99,71,0.1)"
KW17,1,"rgba(255,99,71,0.1)"
BS39,1,"rgba(255,99,71,0.1)"
GU52,1,"rgba(255,99,71,0.1)"
EX32,1,"rgba(255,99,71,0.1)"
N16,1,"rgba(255,99,71,0.1)"
GU2,1,"rgba(255,99,71,0.1)"
LN5,1,"rgba(255,99,71,0.1)"
S81,1,"rgba(255,99,71,0.1)"
SO17,1,"rgba(255,99,71,0.1)"
TW2,1,"rgba(255,99,71,0.1)"
BS34,1,"rgba(255,99,71,0.1)"
ST20,1,"rgba(255,99,71,0.1)"
TA4,1,"rgba(255,99,71,0.1)"
RG13,1,"rgba(255,99,71,0.1)"
LE13,1,"rgba(255,99,71,0.1)"
WA16,1,"rgba(255,99,71,0.1)"
BH19,1,"rgba(255,99,71,0.1)"
EX12,1,"rgba(255,99,71,0.1)"
W11,1,"rgba(255,99,71,0.1)"
TA6,1,"rgba(255,99,71,0.1)"
CH63,1,"rgba(255,99,71,0.1)"
NN6,1,"rgba(255,99,71,0.1)"
SR6,1,"rgba(255,99,71,0.1)"
WD19,1,"rgba(255,99,71,0.1)"
KT14,1,"rgba(255,99,71,0.1)"
HP4,1,"rgba(255,99,71,0.1)"
N4,1,"rgba(255,99,71,0.1)"
HP17,1,"rgba(255,99,71,0.1)"
IP18,1,"rgba(255,99,71,0.1)"
SN8,1,"rgba(255,99,71,0.1)"
SG11,1,"rgba(255,99,71,0.1)"
PH21,1,"rgba(255,99,71,0.1)"
CH62,1,"rgba(255,99,71,0.1)"
SG8,1,"rgba(255,99,71,0.1)"
RG25,1,"rgba(255,99,71,0.1)"
PE2,1,"rgba(255,99,71,0.1)"
GL3,1,"rgba(255,99,71,0.1)"
LA5,1,"rgba(255,99,71,0.1)"
MK18,1,"rgba(255,99,71,0.1)"
YO32,1,"rgba(255,99,71,0.1)"
BA2,1,"rgba(255,99,71,0.1)"
CV7,1,"rgba(255,99,71,0.1)"
WF14,1,"rgba(255,99,71,0.1)"
TW9,1,"rgba(255,99,71,0.1)"
RH5,1,"rgba(255,99,71,0.1)"
IV30,1,"rgba(255,99,71,0.1)"
ES7,1,"rgba(255,99,71,0.1)"
SO42,1,"rgba(255,99,71,0.1)"
TN15,1,"rgba(255,99,71,0.1)"
SE10,1,"rgba(255,99,71,0.1)"
AB11,1,"rgba(255,99,71,0.1)"
DT4,1,"rgba(255,99,71,0.1)"
DN22,1,"rgba(255,99,71,0.1)"
WV15,1,"rgba(255,99,71,0.1)"
NE32,1,"rgba(255,99,71,0.1)"
HP3,1,"rgba(255,99,71,0.1)"
SA2,1,"rgba(255,99,71,0.1)"
SA43,1,"rgba(255,99,71,0.1)"
NR35,1,"rgba(255,99,71,0.1)"
WA9,1,"rgba(255,99,71,0.1)"
RG45,1,"rgba(255,99,71,0.1)"
KA1,1,"rgba(255,99,71,0.1)"
TR26,1,"rgba(255,99,71,0.1)"
CR4,1,"rgba(255,99,71,0.1)"
SS12,1,"rgba(255,99,71,0.1)"
HX4,1,"rgba(255,99,71,0.1)"
ME3,1,"rgba(255,99,71,0.1)"
BA14,1,"rgba(255,99,71,0.1)"
NN14,1,"rgba(255,99,71,0.1)"
BS4,1,"rgba(255,99,71,0.1)"
TR16,1,"rgba(255,99,71,0.1)"
CF42,1,"rgba(255,99,71,0.1)"
S17,1,"rgba(255,99,71,0.1)"
CM1,1,"rgba(255,99,71,0.1)"
EX17,1,"rgba(255,99,71,0.1)"
GU9,1,"rgba(255,99,71,0.1)"
CM2,1,"rgba(255,99,71,0.1)"
BS36,1,"rgba(255,99,71,0.1)"
ME16,1,"rgba(255,99,71,0.1)"
PH15,1,"rgba(255,99,71,0.1)"
B48,1,"rgba(255,99,71,0.1)"
HP21,1,"rgba(255,99,71,0.1)"
YO7,1,"rgba(255,99,71,0.1)"
GL56,1,"rgba(255,99,71,0.1)"
HR8,1,"rgba(255,99,71,0.1)"
HP16,1,"rgba(255,99,71,0.1)"
CA16,1,"rgba(255,99,71,0.1)"
DT2,1,"rgba(255,99,71,0.1)"
NE23,1,"rgba(255,99,71,0.1)"
PE7,1,"rgba(255,99,71,0.1)"
TS7,1,"rgba(255,99,71,0.1)"
CT10,1,"rgba(255,99,71,0.1)"
IG2,1,"rgba(255,99,71,0.1)"
SY5,1,"rgba(255,99,71,0.1)"
SN5,1,"rgba(255,99,71,0.1)"
GU51,1,"rgba(255,99,71,0.1)"
NP4,1,"rgba(255,99,71,0.1)"
LA8,1,"rgba(255,99,71,0.1)"
SL5,1,"rgba(255,99,71,0.1)"
NW1,1,"rgba(255,99,71,0.1)"
SL2,1,"rgba(255,99,71,0.1)"
RG21,1,"rgba(255,99,71,0.1)"
TR27,1,"rgba(255,99,71,0.1)"
IP28,1,"rgba(255,99,71,0.1)"
GU14,1,"rgba(255,99,71,0.1)"
IP2,1,"rgba(255,99,71,0.1)"
LE9,1,"rgba(255,99,71,0.1)"
SO24,1,"rgba(255,99,71,0.1)"
B90,1,"rgba(255,99,71,0.1)"
HX2,1,"rgba(255,99,71,0.1)"
GU27,1,"rgba(255,99,71,0.1)"
SO30,1,"rgba(255,99,71,0.1)"
