District,Label,Colour
B63,Delivery Available,"rgba(23, 191, 67, 0.6)"
B64,Delivery Available,"rgba(23, 191, 67, 0.6)"
B65,Delivery Available,"rgba(23, 191, 67, 0.6)"
B66,Delivery Available,"rgba(23, 191, 67, 0.6)"
B67,Delivery Available,"rgba(23, 191, 67, 0.6)"
B68,Delivery Available,"rgba(23, 191, 67, 0.6)"
B69,Delivery Available,"rgba(23, 191, 67, 0.6)"
B70,Delivery Available,"rgba(23, 191, 67, 0.6)"
B71,Delivery Available,"rgba(23, 191, 67, 0.6)"
B72,Delivery Available,"rgba(23, 191, 67, 0.6)"
B73,Delivery Available,"rgba(23, 191, 67, 0.6)"
B74,Delivery Available,"rgba(23, 191, 67, 0.6)"
B75,Delivery Available,"rgba(23, 191, 67, 0.6)"
B76,Delivery Available,"rgba(23, 191, 67, 0.6)"
B77,Delivery Available,"rgba(23, 191, 67, 0.6)"
B78,Delivery Available,"rgba(23, 191, 67, 0.6)"
B79,Delivery Available,"rgba(23, 191, 67, 0.6)"
B80,Delivery Available,"rgba(23, 191, 67, 0.6)"
B90,Delivery Available,"rgba(23, 191, 67, 0.6)"
B91,Delivery Available,"rgba(23, 191, 67, 0.6)"
B92,Delivery Available,"rgba(23, 191, 67, 0.6)"
B93,Delivery Available,"rgba(23, 191, 67, 0.6)"
B94,Delivery Available,"rgba(23, 191, 67, 0.6)"
B95,Delivery Available,"rgba(23, 191, 67, 0.6)"
B96,Delivery Available,"rgba(23, 191, 67, 0.6)"
B97,Delivery Available,"rgba(23, 191, 67, 0.6)"
B98,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA10,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA11,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA12,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA13,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA14,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA15,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA16,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA20,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA21,Delivery Available,"rgba(23, 191, 67, 0.6)"
BA22,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB10,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB11,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB12,Delivery Available,"rgba(23, 191, 67, 0.6)"
BB18,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD10,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD11,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD12,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD13,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD14,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD15,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD16,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD17,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD18,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD19,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD20,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD21,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD22,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD23,Delivery Available,"rgba(23, 191, 67, 0.6)"
BD24,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH10,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH11,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH12,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH13,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH14,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH15,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH16,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH17,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH18,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH19,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH20,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH21,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH22,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH23,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH24,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH25,Delivery Available,"rgba(23, 191, 67, 0.6)"
BH31,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL0,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BL9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN10,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN11,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN12,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN13,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN14,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN15,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN16,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN17,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN18,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN20,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN21,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN22,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN23,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN24,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN25,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN26,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN27,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN41,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN42,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN43,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN44,Delivery Available,"rgba(23, 191, 67, 0.6)"
BN45,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BR8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS1,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS2,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS3,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS4,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS5,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS6,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS7,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS8,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS9,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS10,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS11,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS13,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS14,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS15,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS16,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS20,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS21,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS22,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS23,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS24,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS25,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS26,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS27,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS28,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS29,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS30,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS31,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS32,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS34,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS35,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS36,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS37,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS39,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS40,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS41,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS48,Delivery Available,"rgba(23, 191, 67, 0.6)"
BS49,Delivery Available,"rgba(23, 191, 67, 0.6)"
BT,No Delivery Available,"rgba(255, 255, 255)"
BT1,No Delivery Available,"rgba(255, 255, 255)"
BT2,No Delivery Available,"rgba(255, 255, 255)"
BT3,No Delivery Available,"rgba(255, 255, 255)"
BT4,No Delivery Available,"rgba(255, 255, 255)"
BT5,No Delivery Available,"rgba(255, 255, 255)"
BT6,No Delivery Available,"rgba(255, 255, 255)"
BT7,No Delivery Available,"rgba(255, 255, 255)"
BT8,No Delivery Available,"rgba(255, 255, 255)"
BT9,No Delivery Available,"rgba(255, 255, 255)"
BT10,No Delivery Available,"rgba(255, 255, 255)"
BT11,No Delivery Available,"rgba(255, 255, 255)"
BT12,No Delivery Available,"rgba(255, 255, 255)"
BT13,No Delivery Available,"rgba(255, 255, 255)"
BT14,No Delivery Available,"rgba(255, 255, 255)"
BT15,No Delivery Available,"rgba(255, 255, 255)"
BT16,No Delivery Available,"rgba(255, 255, 255)"
BT17,No Delivery Available,"rgba(255, 255, 255)"
BT18,No Delivery Available,"rgba(255, 255, 255)"
BT19,No Delivery Available,"rgba(255, 255, 255)"
BT20,No Delivery Available,"rgba(255, 255, 255)"
BT21,No Delivery Available,"rgba(255, 255, 255)"
BT22,No Delivery Available,"rgba(255, 255, 255)"
BT23,No Delivery Available,"rgba(255, 255, 255)"
BT24,No Delivery Available,"rgba(255, 255, 255)"
BT25,No Delivery Available,"rgba(255, 255, 255)"
BT26,No Delivery Available,"rgba(255, 255, 255)"
BT27,No Delivery Available,"rgba(255, 255, 255)"
BT28,No Delivery Available,"rgba(255, 255, 255)"
BT29,No Delivery Available,"rgba(255, 255, 255)"
BT30,No Delivery Available,"rgba(255, 255, 255)"
BT31,No Delivery Available,"rgba(255, 255, 255)"
BT32,No Delivery Available,"rgba(255, 255, 255)"
BT33,No Delivery Available,"rgba(255, 255, 255)"
BT34,No Delivery Available,"rgba(255, 255, 255)"
BT35,No Delivery Available,"rgba(255, 255, 255)"
BT36,No Delivery Available,"rgba(255, 255, 255)"
BT37,No Delivery Available,"rgba(255, 255, 255)"
BT38,No Delivery Available,"rgba(255, 255, 255)"
BT39,No Delivery Available,"rgba(255, 255, 255)"
BT40,No Delivery Available,"rgba(255, 255, 255)"
BT41,No Delivery Available,"rgba(255, 255, 255)"
BT42,No Delivery Available,"rgba(255, 255, 255)"
BT43,No Delivery Available,"rgba(255, 255, 255)"
BT44,No Delivery Available,"rgba(255, 255, 255)"
BT45,No Delivery Available,"rgba(255, 255, 255)"
BT46,No Delivery Available,"rgba(255, 255, 255)"
BT47,No Delivery Available,"rgba(255, 255, 255)"
BT48,No Delivery Available,"rgba(255, 255, 255)"
BT49,No Delivery Available,"rgba(255, 255, 255)"
BT51,No Delivery Available,"rgba(255, 255, 255)"
BT52,No Delivery Available,"rgba(255, 255, 255)"
BT53,No Delivery Available,"rgba(255, 255, 255)"
BT54,No Delivery Available,"rgba(255, 255, 255)"
BT55,No Delivery Available,"rgba(255, 255, 255)"
BT56,No Delivery Available,"rgba(255, 255, 255)"
BT57,No Delivery Available,"rgba(255, 255, 255)"
BT60,No Delivery Available,"rgba(255, 255, 255)"
BT61,No Delivery Available,"rgba(255, 255, 255)"
BT62,No Delivery Available,"rgba(255, 255, 255)"
BT63,No Delivery Available,"rgba(255, 255, 255)"
BT64,No Delivery Available,"rgba(255, 255, 255)"
BT65,No Delivery Available,"rgba(255, 255, 255)"
BT66,No Delivery Available,"rgba(255, 255, 255)"
BT67,No Delivery Available,"rgba(255, 255, 255)"
BT68,No Delivery Available,"rgba(255, 255, 255)"
BT69,No Delivery Available,"rgba(255, 255, 255)"
BT70,No Delivery Available,"rgba(255, 255, 255)"
BT71,No Delivery Available,"rgba(255, 255, 255)"
BT74,No Delivery Available,"rgba(255, 255, 255)"
BT75,No Delivery Available,"rgba(255, 255, 255)"
BT76,No Delivery Available,"rgba(255, 255, 255)"
BT77,No Delivery Available,"rgba(255, 255, 255)"
BT78,No Delivery Available,"rgba(255, 255, 255)"
BT79,No Delivery Available,"rgba(255, 255, 255)"
BT80,No Delivery Available,"rgba(255, 255, 255)"
BT81,No Delivery Available,"rgba(255, 255, 255)"
BT82,No Delivery Available,"rgba(255, 255, 255)"
BT92,No Delivery Available,"rgba(255, 255, 255)"
BT93,No Delivery Available,"rgba(255, 255, 255)"
BT94,No Delivery Available,"rgba(255, 255, 255)"
CA,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA10,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA12,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA13,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA14,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA15,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA16,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA17,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA18,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA19,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA20,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA21,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA22,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA23,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA24,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA25,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA26,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA27,Delivery Available,"rgba(23, 191, 67, 0.6)"
CA28,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB10,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB21,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB22,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB23,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB24,Delivery Available,"rgba(23, 191, 67, 0.6)"
CB25,Delivery Available,"rgba(23, 191, 67, 0.6)"
CF,No Delivery Available,"rgba(255, 255, 255)"
CF3,No Delivery Available,"rgba(255, 255, 255)"
CF5,No Delivery Available,"rgba(255, 255, 255)"
CF10,No Delivery Available,"rgba(255, 255, 255)"
CF11,No Delivery Available,"rgba(255, 255, 255)"
CF14,No Delivery Available,"rgba(255, 255, 255)"
CF15,No Delivery Available,"rgba(255, 255, 255)"
CF23,No Delivery Available,"rgba(255, 255, 255)"
CF24,No Delivery Available,"rgba(255, 255, 255)"
CF31,No Delivery Available,"rgba(255, 255, 255)"
CF32,No Delivery Available,"rgba(255, 255, 255)"
CF33,No Delivery Available,"rgba(255, 255, 255)"
CF34,No Delivery Available,"rgba(255, 255, 255)"
CF35,No Delivery Available,"rgba(255, 255, 255)"
CF36,No Delivery Available,"rgba(255, 255, 255)"
CF37,No Delivery Available,"rgba(255, 255, 255)"
CF38,No Delivery Available,"rgba(255, 255, 255)"
CF39,No Delivery Available,"rgba(255, 255, 255)"
CF40,No Delivery Available,"rgba(255, 255, 255)"
CF41,No Delivery Available,"rgba(255, 255, 255)"
CF42,No Delivery Available,"rgba(255, 255, 255)"
CF43,No Delivery Available,"rgba(255, 255, 255)"
CF44,No Delivery Available,"rgba(255, 255, 255)"
CF45,No Delivery Available,"rgba(255, 255, 255)"
CF46,No Delivery Available,"rgba(255, 255, 255)"
CF47,No Delivery Available,"rgba(255, 255, 255)"
CF48,No Delivery Available,"rgba(255, 255, 255)"
CF61,No Delivery Available,"rgba(255, 255, 255)"
CF62,No Delivery Available,"rgba(255, 255, 255)"
CF63,No Delivery Available,"rgba(255, 255, 255)"
CF64,No Delivery Available,"rgba(255, 255, 255)"
CF71,No Delivery Available,"rgba(255, 255, 255)"
CF72,No Delivery Available,"rgba(255, 255, 255)"
CF81,No Delivery Available,"rgba(255, 255, 255)"
CF82,No Delivery Available,"rgba(255, 255, 255)"
CF83,No Delivery Available,"rgba(255, 255, 255)"
CH,,"rgba(170, 170, 170, 0.5)"
CH1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH4,No Delivery Available,"rgba(255, 255, 255)"
CH5,No Delivery Available,"rgba(255, 255, 255)"
CH6,No Delivery Available,"rgba(255, 255, 255)"
CH7,No Delivery Available,"rgba(255, 255, 255)"
CH8,No Delivery Available,"rgba(255, 255, 255)"
CH41,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH42,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH43,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH44,Delivery Available,"rgba(23, 191, 67, 0.6)"
