﻿Area,Label,Country,ONS Code
Fife,Council Area of Scotland,Scotland,S12000047
Flintshire,Welsh Principal Area / Unitary Authority / County,Wales,W06000005
Gateshead,Metropolitan District of Tyne and Wear,England,E08000037
Glasgow City,Council Area of Scotland,Scotland,S12000049
Gloucestershire,Non-Metropolitan County,England,E10000013
Greenwich,Inner London Borough,England,E09000011
Gwynedd,Welsh Principal Area / Unitary Authority / County,Wales,W06000002
Hackney,Inner London Borough,England,E09000012
Halton,Unitary Authority,England,E06000006
Hammersmith and Fulham,Inner London Borough,England,E09000013
Hampshire,Non-Metropolitan County,England,E10000014
Haringey,Outer London Borough,England,E09000014
Harrow,Outer London Borough,England,E09000015
Hartlepool,Unitary Authority,England,E06000001
Havering,Outer London Borough,England,E09000016
Herefordshire County,Unitary Authority,England,E06000019
Hertfordshire,Non-Metropolitan County,England,E10000015
Highland,Council Area of Scotland,Scotland,S12000017
Hillingdon,Outer London Borough,England,E09000017
Hounslow,Outer London Borough,England,E09000018
Inverclyde,Council Area of Scotland,Scotland,S12000018
Isle of Anglesey,Welsh Principal Area / Unitary Authority / County,Wales,W06000001
Isle of Wight,Unitary Authority,England,E06000046
Isles of Scilly,Unitary Authority,England,E06000053
Islington,Inner London Borough,England,E09000019
Kensington and Chelsea,Inner London Borough,England,E09000020
Kent,Non-Metropolitan County,England,E10000016
Kingston upon Hull City,Unitary Authority,England,E06000010
Kingston upon Thames,Outer London Borough,England,E09000021
Kirklees,Metropolitan District of West Yorkshire,England,E08000034
Knowsley,Metropolitan District of Merseyside,England,E08000011
Lambeth,Inner London Borough,England,E09000022
Lancashire,Non-Metropolitan County,England,E10000017
Leeds,Metropolitan District of West Yorkshire,England,E08000035
Leicester,Unitary Authority,England,E06000016
Leicestershire,Non-Metropolitan County,England,E10000018
Lewisham,Inner London Borough,England,E09000023
Lincolnshire,Non-Metropolitan County,England,E10000019
Lisburn and Castlereagh,Local Government District of Northern Ireland,Northern Ireland,N09000007
Liverpool,Metropolitan District of Merseyside,England,E08000012
Luton,Unitary Authority,England,E06000032
Manchester,Metropolitan District of Greater Manchester,England,E08000003
Medway,Unitary Authority,England,E06000035
Merthyr Tydfil,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000024
Merton,Outer London Borough,England,E09000024
Mid and East Antrim,Local Government District of Northern Ireland,Northern Ireland,N09000008
Mid Ulster,Local Government District of Northern Ireland,Northern Ireland,N09000009
Middlesbrough,Unitary Authority,England,E06000002
Midlothian,Council Area of Scotland,Scotland,S12000019
Milton Keynes,Unitary Authority,England,E06000042
Monmouthshire,Welsh Principal Area / Unitary Authority / County,Wales,W06000021
Moray,Council Area of Scotland,Scotland,S12000020
Na h-Eileanan Siar,Council Area of Scotland,Scotland,S12000013
Neath Port Talbot,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000012
Newcastle upon Tyne,Metropolitan District of Tyne and Wear,England,E08000021
Newham,Outer London Borough,England,E09000025
Newport,Welsh Principal Area / Unitary Authority / City,Wales,W06000022
"Newry, Mourne and Down",Local Government District of Northern Ireland,Northern Ireland,N09000010
Norfolk,Non-Metropolitan County,England,E10000020
North Ayrshire,Council Area of Scotland,Scotland,S12000021
North East Lincolnshire,Unitary Authority,England,E06000012
North Lanarkshire,Council Area of Scotland,Scotland,S12000050
North Lincolnshire,Unitary Authority,England,E06000013
North Northamptonshire,Unitary Authority,England,E06000061
North Somerset,Unitary Authority,England,E06000024
North Tyneside,Metropolitan District of Tyne and Wear,England,E08000022
North Yorkshire,Non-Metropolitan County,England,E10000023
Northumberland,Unitary Authority,England,E06000057
Nottingham,Unitary Authority,England,E06000018
Nottinghamshire,Non-Metropolitan County,England,E10000024
Oldham,Metropolitan District of Greater Manchester,England,E08000004
Orkney Islands,Council Area of Scotland,Scotland,S12000023
Oxfordshire,Non-Metropolitan County,England,E10000025
Pembrokeshire,Welsh Principal Area / Unitary Authority / County,Wales,W06000009
Perth and Kinross,Council Area of Scotland,Scotland,S12000048
Peterborough,Unitary Authority,England,E06000031
Plymouth,Unitary Authority,England,E06000026
Portsmouth,Unitary Authority,England,E06000044
Powys,Welsh Principal Area / Unitary Authority / County,Wales,W06000023
Reading,Unitary Authority,England,E06000038
Redbridge,Outer London Borough,England,E09000026
Redcar and Cleveland,Unitary Authority,England,E06000003
Renfrewshire,Council Area of Scotland,Scotland,S12000038
Rhondda Cynon Taf,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000016
Richmond upon Thames,Outer London Borough,England,E09000027
Rochdale,Metropolitan District of Greater Manchester,England,E08000005
Rotherham,Metropolitan District of South Yorkshire,England,E08000018
Rutland,Unitary Authority,England,E06000017
Salford,Metropolitan District of Greater Manchester,England,E08000006
Sandwell,Metropolitan District of West Midlands,England,E08000028
Scottish Borders,Council Area of Scotland,Scotland,S12000026
Sefton,Metropolitan District of Merseyside,England,E08000014
Sheffield,Metropolitan District of South Yorkshire,England,E08000019
Shetland Islands,Council Area of Scotland,Scotland,S12000027
Shropshire,Unitary Authority,England,E06000051
Slough,Unitary Authority,England,E06000039
Solihull,Metropolitan District of West Midlands,England,E08000029
Somerset,Non-Metropolitan County,England,E10000027
South Ayrshire,Council Area of Scotland,Scotland,S12000028
South Gloucestershire,Unitary Authority,England,E06000025
South Lanarkshire,Council Area of Scotland,Scotland,S12000029
South Tyneside,Metropolitan District of Tyne and Wear,England,E08000023
Southampton,Unitary Authority,England,E06000045
Southend-on-Sea,Unitary Authority,England,E06000033
Southwark,Inner London Borough,England,E09000028
St Helens,Metropolitan District of Merseyside,England,E08000013
Staffordshire,Non-Metropolitan County,England,E10000028
Stirling,Council Area of Scotland,Scotland,S12000030
Stockport,Metropolitan District of Greater Manchester,England,E08000007
Stockton-on-Tees,Unitary Authority,England,E06000004
Stoke-on-Trent,Unitary Authority,England,E06000021
Suffolk,Non-Metropolitan County,England,E10000029
Sunderland,Metropolitan District of Tyne and Wear,England,E08000024
Surrey,Non-Metropolitan County,England,E10000030
Sutton,Outer London Borough,England,E09000029
Swansea,Welsh Principal Area / Unitary Authority / City and County,Wales,W06000011
Swindon,Unitary Authority,England,E06000030
Tameside,Metropolitan District of Greater Manchester,England,E08000008
Telford and Wrekin,Unitary Authority,England,E06000020
Thurrock,Unitary Authority,England,E06000034
Torbay,Unitary Authority,England,E06000027
Torfaen,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000020
Tower Hamlets,Inner London Borough,England,E09000030
Trafford,Metropolitan District of Greater Manchester,England,E08000009
Vale of Glamorgan,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000014
Wakefield,Metropolitan District of West Yorkshire,England,E08000036
Walsall,Metropolitan District of West Midlands,England,E08000030
Waltham Forest,Outer London Borough,England,E09000031
Wandsworth,Inner London Borough,England,E09000032
Warrington,Unitary Authority,England,E06000007
Warwickshire,Non-Metropolitan County,England,E10000031
West Berkshire,Unitary Authority,England,E06000037
West Dunbartonshire,Council Area of Scotland,Scotland,S12000039
West Lothian,Council Area of Scotland,Scotland,S12000040
West Northamptonshire,Unitary Authority,England,E06000062
West Sussex,Non-Metropolitan County,England,E10000032
Westminster,Inner London Borough,England,E09000033
Wigan,Metropolitan District of Greater Manchester,England,E08000010
Wiltshire,Unitary Authority,England,E06000054
Windsor and Maidenhead,Unitary Authority,England,E06000040
Wirral,Metropolitan District of Merseyside,England,E08000015
Wokingham,Unitary Authority,England,E06000041
Wolverhampton,Metropolitan District of West Midlands,England,E08000031
Worcestershire,Non-Metropolitan County,England,E10000034
Wrexham,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000006
York,Unitary Authority,England,E06000014
