﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %
B60,"302,516",26,844,78,"27,158",8%,13%,"47,800",13%,9%,22%
B63,"197,044",34,745,77,"36,588",3%,19%,"40,300",18%,11%,29%
B64,"171,683",12,,138,"16,616",7%,24%,"34,500",24%,17%,41%
B65,"170,868",26,812,126,"23,581",7%,36%,"33,800",28%,9%,37%
B67,"184,155",20,869,96,"29,853",8%,25%,"35,000",20%,22%,42%
B68,"186,844",23,887,105,"30,924",8%,24%,"35,000",21%,11%,32%
B69,"165,236",25,767,144,"29,011",8%,24%,"34,500",27%,12%,39%
B71,"174,788",24,867,138,"30,933",8%,39%,"33,200",30%,12%,42%
B73,"341,297",27,"1,046",88,"23,071",8%,14%,"46,300",7%,13%,20%
B78,"231,369",22,866,83,"24,227",5%,26%,"42,200",16%,11%,27%
B79,"250,026",26,905,88,"22,298",2%,27%,"38,300",20%,13%,33%
B92,"277,681",42,"1,136",79,"36,116",5%,22%,"44,600",11%,12%,23%
B97,"252,274",30,775,103,"33,402",3%,17%,"42,000",8%,17%,25%
B98,"211,004",39,865,114,"49,780",3%,20%,"39,600",24%,12%,36%
BA1,"448,521",51,"1,560",119,"40,588",13%,17%,"45,600",15%,27%,42%
BA2,"391,855",73,"1,673",65,"73,554",12%,19%,"44,000",16%,18%,34%
BA3,"269,756",35,"1,013",54,"34,594",10%,20%,"42,400",12%,12%,24%
BA4,"253,384",22,945,58,"17,612",7%,20%,"41,600",12%,18%,30%
BA5,"306,582",22,"1,095",60,"17,731",7%,19%,"41,600",11%,15%,26%
BA6,"271,937",16,918,115,"12,839",7%,16%,"38,800",4%,17%,21%
BA11,"308,409",38,"1,038",71,"32,599",7%,21%,"42,200",12%,15%,27%
BA12,"284,558",34,909,70,"28,537",7%,14%,"42,000",13%,19%,32%
BA13,"264,366",23,944,68,"20,302",7%,21%,"42,900",13%,15%,28%
BA14,"255,978",56,825,99,"48,041",7%,20%,"45,500",13%,15%,28%
BA15,"394,098",16,,51,"12,995",7%,16%,"47,600",13%,11%,24%
BA16,"247,223",11,,63,"13,011",7%,18%,"37,100",5%,22%,27%
BA20,"224,111",14,723,185,"11,221",5%,15%,"42,700",8%,21%,29%
BA21,"201,221",39,787,105,"33,314",5%,24%,"40,100",19%,15%,34%
BA22,"291,076",22,"1,096",44,"17,975",5%,21%,"43,400",11%,16%,27%
BB1,"133,646",43,691,129,"66,802",2%,33%,"34,100",20%,14%,34%
BB2,"140,729",51,657,179,"59,833",3%,24%,"37,500",7%,15%,22%
BB3,"128,280",39,611,141,"34,127",2%,27%,"37,100",11%,18%,29%
BB4,"172,361",47,764,114,"41,137",5%,25%,"39,000",14%,13%,27%
BB6,"159,245",19,,94,"14,602",3%,29%,"39,400",9%,18%,27%
BB7,"246,099",34,840,79,"31,637",8%,11%,"42,100",3%,22%,25%
BB8,"139,280",28,539,134,"23,032",3%,34%,"36,000",15%,18%,33%
BB9,"97,086",39,563,145,"44,577",3%,25%,"33,700",5%,15%,20%
BB10,"110,094",41,518,136,"37,158",3%,24%,"34,400",12%,17%,29%
BB12,"139,694",39,527,126,"34,620",4%,28%,"37,300",11%,18%,29%
BD2,"139,529",47,694,143,"29,667",5%,30%,"36,400",10%,16%,26%
BD3,"82,651",15,,171,"33,205",5%,32%,"31,300",21%,24%,45%
BD6,"126,812",30,656,153,"29,771",5%,29%,"35,100",15%,17%,32%
BD7,"103,741",21,556,156,"35,214",5%,36%,"32,800",10%,27%,37%
BD9,"135,353",12,651,147,"28,512",5%,40%,"36,100",9%,22%,31%
BD10,"178,781",36,744,186,"25,632",5%,20%,"38,900",18%,14%,32%
BD11,"202,323",18,,88,"10,971",6%,20%,"42,100",8%,13%,21%
BD12,"140,309",18,,140,"16,821",5%,25%,"36,600",14%,15%,29%
BD13,"158,279",36,666,114,"24,810",5%,26%,"40,900",8%,18%,26%
BD15,"161,510",15,,124,"15,713",5%,23%,"38,800",21%,13%,34%
BD16,"201,580",23,775,85,"25,301",5%,24%,"44,200",10%,15%,25%
BD17,"220,422",22,,106,"17,992",5%,25%,"42,100",10%,14%,24%
BD18,"160,723",27,684,143,"27,201",5%,28%,"38,600",15%,17%,32%
BD19,"174,748",25,709,127,"22,056",6%,23%,"39,600",13%,15%,28%
BD21,"102,691",17,526,212,"26,635",5%,26%,"32,400",12%,26%,38%
BD23,"251,612",33,776,67,"29,494",4%,19%,"42,500",10%,17%,27%
BH4,"270,448",18,"1,160",76,"9,509",6%,22%,"38,700",7%,35%,42%
BH5,"239,752",19,"1,072",128,"10,816",6%,32%,"35,400",6%,49%,55%
BH6,"374,422",31,"1,177",73,"22,698",6%,22%,"39,800",8%,23%,31%
BH7,"369,040",11,"1,110",121,"11,495",6%,26%,"43,200",5%,27%,32%
BH8,"279,551",27,"1,523",150,"28,259",6%,26%,"38,300",15%,32%,47%
BH9,"322,176",26,"1,842",79,"30,964",6%,22%,"40,600",6%,27%,33%
BH10,"317,883",20,"1,689",83,"20,064",6%,31%,"36,300",12%,14%,26%
BH11,"288,863",19,,120,"19,783",6%,26%,"35,000",26%,10%,36%
BH12,"287,460",42,"1,309",115,"34,926",6%,26%,"38,000",17%,16%,33%
BH13,"591,783",20,"1,749",85,"8,246",6%,10%,"44,200",2%,19%,21%
BH14,"419,420",43,"1,212",99,"23,773",6%,18%,"44,400",6%,22%,28%
BH15,"292,078",41,"1,199",120,"33,212",6%,25%,"37,800",15%,19%,34%
BH16,"301,538",19,,77,"15,430",5%,23%,"40,400",16%,12%,28%
BH17,"289,146",18,"1,155",74,"22,518",6%,19%,"41,600",9%,14%,23%
BH19,"361,728",16,,69,"11,316",4%,21%,"37,500",12%,14%,26%
BH20,"342,303",16,,70,"20,134",4%,21%,"40,600",16%,18%,34%
BH21,"401,804",47,"1,336",54,"40,646",4%,17%,"45,600",9%,11%,20%
BH23,"386,814",78,"1,247",80,"52,807",6%,23%,"40,100",12%,11%,23%
BH24,"459,349",25,"1,680",75,"23,496",3%,18%,"44,300",8%,12%,20%
BH25,"387,746",32,"1,322",70,"25,809",2%,23%,"38,100",12%,11%,23%
BL9,"163,293",46,791,2,"47,942",3%,22%,"36,600",15%,15%,30%
BN1,"421,126",80,"1,754",171,"84,026",8%,18%,"47,100",10%,30%,40%
BN2,"395,320",85,"2,124",125,"93,160",8%,28%,"39,500",25%,26%,51%
BN3,"417,764",118,"1,468",95,"79,573",8%,17%,"46,200",23%,23%,46%
BN7,"469,184",24,"1,234",96,"21,125",7%,17%,"49,100",16%,15%,31%
BN8,"463,658",15,,43,"16,105",7%,17%,"49,500",11%,13%,24%
BN9,"273,378",11,"1,057",128,"13,419",7%,28%,"40,300",15%,19%,34%
BN10,"322,133",19,"1,358",81,"18,566",7%,28%,"37,000",9%,15%,24%
BN11,"272,429",43,"1,000",151,"32,753",7%,20%,"39,700",10%,33%,43%
BN13,"332,237",32,"1,264",91,"27,563",7%,23%,"43,600",14%,11%,25%
BN14,"364,420",38,"1,146",73,"30,974",7%,16%,"47,600",5%,18%,23%
BN15,"314,866",29,"1,048",73,"27,279",5%,21%,"39,100",12%,11%,23%
BN17,"272,899",38,996,132,"28,522",8%,19%,"37,700",12%,19%,31%
BN18,"383,888",15,,78,"13,232",8%,18%,"43,200",11%,13%,24%
BN20,"359,922",27,"1,320",50,"21,311",6%,15%,"41,500",4%,18%,22%
BN21,"239,820",41,875,200,"24,788",5%,20%,"36,600",9%,31%,40%
BN22,"267,608",37,998,115,"32,826",6%,28%,"36,600",17%,19%,36%
BN23,"278,464",37,"1,245",85,"28,225",5%,22%,"37,700",15%,19%,34%
BN25,"353,386",31,"1,195",56,"23,654",7%,23%,"41,000",8%,13%,21%
BN41,"342,808",21,"1,362",96,"20,832",8%,18%,"43,000",18%,12%,30%
BN43,"387,882",30,"1,338",99,"22,438",5%,21%,"44,500",11%,13%,24%
BN44,"409,505",11,,52,"10,150",11%,17%,"47,600",9%,13%,22%
BR1,"446,894",50,"1,714",136,"55,931",9%,24%,"54,400",20%,15%,35%
BR2,"498,416",56,"1,685",81,"44,903",8%,16%,"60,500",9%,15%,24%
BR3,"499,249",68,"1,643",89,"47,399",8%,17%,"59,000",10%,17%,27%
BR5,"420,326",34,"1,688",108,"46,003",8%,25%,"52,500",25%,8%,33%
BR8,"361,928",22,,117,"22,044",6%,20%,"47,300",10%,11%,21%
BS3,"345,576",57,"1,345",134,"36,446",10%,25%,"43,900",17%,27%,44%
BS4,"283,061",59,"1,255",120,"47,993",10%,28%,"40,500",23%,16%,39%
BS5,"278,503",63,"1,173",142,"52,459",10%,19%,"37,300",22%,27%,49%
BS6,"449,080",37,"1,579",70,"33,615",10%,13%,"53,400",8%,43%,51%
BS7,"370,783",45,"2,219",92,"40,495",10%,20%,"48,200",15%,25%,40%
BS10,"269,235",18,"1,664",154,"27,846",10%,29%,"38,600",31%,12%,43%
BS11,"239,487",16,,153,"17,395",10%,33%,"37,100",36%,11%,47%
BS13,"251,763",25,,150,"29,574",10%,38%,"32,700",37%,8%,45%
BS14,"271,344",30,"1,178",106,"28,656",10%,29%,"38,300",15%,10%,25%
BS15,"262,748",38,"1,110",83,"47,398",10%,17%,"40,000",12%,15%,27%
BS16,"307,801",90,"1,996",98,"75,700",10%,23%,"44,600",14%,16%,30%
BS20,"361,498",46,"1,219",56,"30,042",6%,15%,"46,700",9%,12%,21%
BS21,"317,440",29,940,48,"23,270",6%,18%,"41,200",8%,14%,22%
BS22,"243,400",39,"1,039",68,"37,701",6%,22%,"39,100",7%,16%,23%
BS23,"191,298",43,813,193,"34,066",6%,32%,"31,700",17%,30%,47%
BS24,"245,397",24,"1,036",72,"19,035",6%,22%,"42,400",9%,19%,28%
BS30,"305,180",29,,53,"30,091",10%,19%,"44,800",11%,10%,21%
BS31,"341,383",25,,90,"19,954",13%,21%,"44,000",15%,9%,24%
BS32,"312,140",29,"1,186",41,"24,543",10%,15%,"55,700",5%,21%,26%
BS34,"280,749",34,"1,968",119,"29,904",10%,18%,"45,300",16%,14%,30%
BS37,"277,542",39,"1,163",60,"38,080",10%,14%,"44,900",6%,15%,21%
BS40,"453,902",11,"1,655",36,"12,549",9%,14%,"49,200",7%,13%,20%
BS49,"342,707",14,,52,"11,776",6%,13%,"44,500",5%,16%,21%
BS8,"454,059",31,"1,592",86,"26,327",10%,10%,"51,100",3%,23%,26%
BS9,"522,410",31,"1,765",55,"31,160",10%,14%,"52,000",11%,10%,21%
CA1,"129,053",31,520,163,"24,515",1%,29%,"33,300",21%,18%,39%
CA2,"122,490",55,563,112,"39,646",1%,28%,"33,700",20%,13%,33%
CA3,"181,873",13,,116,"14,066",1%,14%,"40,400",5%,24%,29%
CA7,"178,076",21,,61,"23,050",2%,25%,"36,800",15%,10%,25%
CA8,"209,277",11,,51,"10,213",2%,14%,"38,000",14%,15%,29%
CA10,"249,176",16,,46,"13,927",2%,21%,"39,800",9%,16%,25%
CA11,"213,741",32,,83,"22,123",2%,21%,"37,700",13%,15%,28%
CA13,"228,768",26,731,56,"15,009",2%,12%,"46,100",3%,18%,21%
CA14,"132,639",32,,127,"35,830",1%,30%,"34,700",25%,8%,33%
CA15,"120,079",14,,83,"16,110",2%,31%,"33,100",25%,9%,34%
CB1,"464,716",38,"1,577",115,"48,571",4%,11%,"52,300",20%,29%,49%
CB2,"528,443",22,"1,733",222,"18,084",4%,10%,"58,300",22%,28%,50%
CB3,"571,505",12,"1,671",47,"16,074",5%,12%,"50,300",14%,22%,36%
CB4,"402,149",31,"1,328",112,"41,852",5%,19%,"49,100",28%,24%,52%
CB6,"300,061",47,"1,249",62,"38,013",8%,14%,"47,700",14%,11%,25%
CB7,"294,101",29,"1,090",73,"26,687",8%,20%,"46,700",15%,17%,32%
CB8,"306,439",39,"1,237",80,"33,335",6%,12%,"44,700",12%,22%,34%
CB9,"266,514",35,963,87,"32,845",5%,23%,"43,300",17%,12%,29%
CB10,"446,278",14,,54,"13,786",17%,11%,"52,100",9%,17%,26%
CB11,"442,571",20,"1,231",60,"17,750",18%,11%,"51,100",9%,14%,23%
CB22,"449,282",21,"1,697",45,"24,052",9%,15%,"53,600",16%,10%,26%
CB23,"354,323",27,"1,335",61,"30,939",9%,9%,"60,400",13%,16%,29%
CB24,"375,321",30,"1,379",57,"32,885",9%,17%,"55,000",12%,11%,23%
CB25,"371,225",22,,51,"17,795",9%,16%,"50,600",14%,14%,28%
CF3,"211,418",40,"1,119",123,"41,998",8%,34%,"34,100",29%,10%,39%
CF5,"242,131",58,"1,083",124,"66,000",8%,31%,"35,100",24%,13%,37%
CF11,"215,502",37,"1,068",163,"36,147",8%,19%,"37,000",11%,21%,32%
CF14,"298,463",72,"1,221",72,"77,763",8%,20%,"50,700",10%,13%,23%
CF15,"291,919",19,977,60,"17,987",7%,13%,"47,900",12%,8%,20%
CF23,"278,421",49,"1,160",91,"46,983",8%,23%,"48,200",10%,15%,25%
CF24,"200,538",38,"1,045",187,"55,148",8%,28%,"35,900",17%,46%,63%
CF31,"187,721",51,789,100,"44,787",7%,18%,"46,400",15%,12%,27%
CF32,"138,546",30,783,91,"29,899",7%,29%,"33,900",16%,12%,28%
CF33,"156,988",14,,84,"14,645",7%,33%,"32,400",23%,11%,34%
CF37,"129,706",36,"1,109",120,"38,309",3%,24%,"27,600",16%,17%,33%
CF40,"99,491",18,644,110,"20,541",3%,30%,"25,700",10%,17%,27%
CF41,"102,651",11,,97,"10,724",3%,40%,"25,200",10%,15%,25%
CF43,"73,711",16,658,133,"11,884",3%,31%,"22,400",16%,21%,37%
CF45,"99,313",17,669,108,"19,548",3%,30%,"22,200",17%,17%,34%
CF46,"139,827",17,,67,"14,291",3%,35%,"35,100",13%,10%,23%
CF48,"127,418",25,668,116,"26,998",3%,40%,"32,300",20%,11%,31%
CF61,"253,215",12,,55,"9,771",7%,15%,"46,600",8%,12%,20%
CF62,"209,992",42,939,89,"41,719",7%,20%,"41,200",8%,15%,23%
CF63,"158,198",21,808,145,"21,734",7%,33%,"33,800",20%,19%,39%
CF64,"307,157",32,"1,093",65,"36,347",7%,20%,"47,800",9%,13%,22%
CF72,"219,962",25,886,68,"26,110",3%,16%,"35,900",12%,11%,23%
CF81,"115,518",12,,117,"16,329",2%,29%,"23,700",12%,14%,26%
CF82,"158,298",16,,89,"20,162",2%,34%,"34,100",15%,11%,26%
CF83,"182,423",57,858,82,"55,303",2%,32%,"32,600",18%,11%,29%
CH1,"193,296",29,777,199,"30,521",4%,24%,"36,100",29%,17%,46%
CH2,"244,453",45,922,81,"34,312",4%,15%,"44,100",7%,14%,21%
CH3,"297,686",35,"1,067",48,"32,090",4%,17%,"47,200",7%,14%,21%
CH4,"231,695",31,958,70,"32,583",4%,21%,"46,600",15%,12%,27%
CH5,"172,759",37,744,103,"42,432",3%,18%,"38,500",14%,24%,38%
CH6,"153,863",16,,116,"16,686",3%,22%,"32,900",10%,12%,22%
CH8,"172,079",16,,117,"20,493",3%,29%,"36,600",18%,10%,28%
CH42,"125,606",35,640,143,"31,287",2%,25%,"33,000",23%,29%,52%
CH43,"184,413",44,753,85,"38,582",2%,29%,"38,200",21%,14%,35%
CH44,"120,289",23,581,148,"29,995",2%,36%,"33,400",19%,25%,44%
CH45,"179,404",39,620,89,"30,795",2%,25%,"39,200",5%,22%,27%
CH46,"168,602",23,,90,"25,225",2%,23%,"37,400",17%,11%,28%
CH49,"197,709",24,,86,"28,891",2%,28%,"38,700",13%,9%,22%
CH62,"174,026",31,670,100,"28,646",2%,26%,"39,400",15%,13%,28%
CH64,"291,002",20,895,53,"19,025",4%,17%,"44,600",14%,9%,23%
CH65,"146,410",24,715,185,"26,409",4%,24%,"35,100",24%,16%,40%
CH66,"192,504",31,841,70,"35,057",4%,18%,"42,100",9%,13%,22%
CM0,"332,339",18,,78,"15,962",6%,23%,"43,600",10%,11%,21%
CM1,"371,606",63,"1,260",149,"62,621",7%,14%,"49,200",9%,15%,24%
CM2,"360,424",66,"1,182",108,"58,244",7%,17%,"51,800",12%,12%,24%
CM6,"427,999",29,"1,396",82,"24,925",18%,18%,"49,800",13%,13%,26%
CM7,"294,626",50,"1,106",121,"48,688",5%,17%,"43,900",9%,19%,28%
CM8,"289,954",41,"1,215",109,"33,003",5%,24%,"43,800",21%,12%,33%
CM13,"488,307",27,"1,670",80,"24,715",6%,18%,"52,400",13%,9%,22%
CM14,"392,906",32,"1,412",149,"19,442",5%,13%,"49,100",13%,18%,31%
CM16,"554,171",24,"1,537",112,"22,211",6%,20%,"48,700",14%,10%,24%
CM17,"367,006",26,"1,387",110,"21,268",7%,20%,"46,200",12%,16%,28%
CM18,"283,392",22,"1,098",146,"24,257",7%,24%,"39,300",32%,13%,45%
CM19,"309,968",16,,114,"19,307",7%,22%,"42,000",28%,10%,38%
CM21,"402,347",15,"1,200",61,"10,865",10%,12%,"49,300",8%,17%,25%
CM22,"486,882",13,"1,595",86,"13,712",17%,16%,"51,900",11%,12%,23%
CM23,"428,799",50,"1,277",80,"40,374",12%,15%,"52,600",10%,16%,26%
CM77,"374,949",17,"1,586",82,"15,473",5%,16%,"51,700",9%,14%,23%
CO2,"247,033",45,"1,069",145,"33,466",15%,24%,"43,600",19%,24%,43%
CO3,"318,084",36,"1,136",105,"28,486",15%,14%,"47,100",8%,15%,23%
CO4,"293,882",50,"1,416",139,"47,821",15%,16%,"44,300",19%,20%,39%
CO6,"375,003",31,"1,209",53,"28,519",10%,13%,"48,500",10%,10%,20%
CO9,"299,817",26,"1,126",85,"25,162",5%,14%,"43,000",10%,12%,22%
CO10,"300,730",56,926,73,"46,602",6%,15%,"42,300",15%,13%,28%
CO11,"311,086",23,"1,145",54,"12,978",6%,20%,"45,500",10%,12%,22%
CO12,"221,715",28,803,134,"22,251",6%,30%,"38,800",13%,18%,31%
CO15,"218,217",60,900,180,"43,475",6%,30%,"32,200",6%,23%,29%
CO16,"273,788",31,"1,045",120,"23,589",6%,35%,"35,300",12%,12%,24%
CR0,"368,893",111,"1,509",144,"153,803",9%,20%,"50,600",19%,20%,39%
CR2,"435,349",45,"1,479",68,"48,427",9%,19%,"59,700",9%,18%,27%
CR4,"395,773",33,"1,603",109,"58,286",4%,30%,"49,000",26%,21%,47%
CR6,"509,162",12,,63,"9,881",7%,12%,"55,900",7%,14%,21%
CR7,"372,328",20,"1,442",130,"44,620",9%,22%,"49,100",18%,30%,48%
CT2,"318,828",25,"1,483",101,"31,022",12%,19%,"41,900",17%,25%,42%
CT3,"306,574",20,,73,"17,465",9%,24%,"45,400",16%,13%,29%
CT4,"395,685",14,"1,484",60,"16,591",11%,19%,"54,000",7%,13%,20%
CT5,"391,104",30,"1,143",86,"32,988",12%,23%,"43,900",8%,13%,21%
CT6,"323,616",40,"1,035",94,"38,592",12%,20%,"38,800",5%,19%,24%
CT7,"308,828",15,,70,"11,534",6%,21%,"37,000",6%,14%,20%
CT9,"253,586",47,994,212,"43,148",6%,26%,"35,200",10%,26%,36%
CT10,"359,991",31,"1,069",102,"24,885",6%,18%,"39,700",7%,16%,23%
CT11,"251,790",38,"1,013",186,"29,228",6%,23%,"37,400",10%,32%,42%
CT12,"278,010",15,,145,"17,769",6%,34%,"37,800",26%,12%,38%
CT14,"304,882",44,"1,078",86,"35,231",7%,18%,"40,400",5%,18%,23%
CT15,"343,649",12,,58,"13,205",7%,26%,"45,100",9%,13%,22%
CT16,"238,019",23,899,180,"19,778",7%,22%,"39,200",19%,19%,38%
CT17,"202,269",20,819,162,"21,761",7%,24%,"39,000",18%,24%,42%
CT18,"345,830",19,,85,"14,357",6%,21%,"49,000",6%,15%,21%
CT19,"250,018",27,"1,037",118,"28,440",6%,31%,"41,400",15%,22%,37%
CT20,"243,475",23,949,195,"22,295",6%,30%,"38,000",10%,42%,52%
CT21,"354,318",23,,78,"17,203",6%,22%,"42,500",10%,15%,25%
CV2,"184,226",43,974,152,"63,192",22%,23%,"37,700",12%,17%,29%
CV3,"225,564",57,"1,093",114,"63,643",21%,25%,"40,600",16%,13%,29%
CV4,"229,618",23,"1,646",117,"32,767",22%,23%,"40,100",27%,14%,41%
CV5,"229,496",55,"1,199",71,"46,725",22%,23%,"44,600",4%,19%,23%
CV6,"182,924",70,889,130,"86,314",21%,24%,"36,700",14%,24%,38%
CV7,"297,111",32,938,88,"27,633",7%,21%,"46,300",9%,11%,20%
CV8,"364,063",40,"1,082",51,"30,754",6%,20%,"50,700",8%,12%,20%
CV9,"232,233",16,686,93,"21,268",6%,28%,"39,500",18%,12%,30%
CV10,"192,159",50,834,116,"49,932",5%,21%,"38,900",16%,12%,28%
CV11,"247,248",36,806,118,"39,525",5%,25%,"40,900",11%,14%,25%
CV12,"195,537",34,801,94,"31,503",5%,22%,"37,700",16%,10%,26%
CV21,"214,052",42,780,132,"34,811",12%,23%,"42,200",20%,19%,39%
CV22,"276,058",35,845,65,"35,785",12%,14%,"44,600",14%,12%,26%
CV23,"303,622",25,970,78,"21,957",10%,19%,"49,700",10%,12%,22%
CV31,"273,080",34,"1,597",108,"31,530",5%,22%,"43,200",16%,24%,40%
CV32,"352,000",35,"1,482",95,"32,641",5%,18%,"46,700",16%,20%,36%
CV34,"306,696",37,"1,020",93,"31,248",5%,13%,"47,700",16%,13%,29%
CV35,"378,773",30,"1,212",55,"24,514",8%,17%,"50,400",12%,11%,23%
CV36,"370,561",15,,59,"9,415",10%,10%,"45,300",15%,11%,26%
CV37,"359,253",54,"1,104",95,"40,433",10%,11%,"46,700",12%,16%,28%
CV47,"304,773",25,961,68,"16,834",10%,17%,"46,200",12%,13%,25%
CW1,"164,228",44,750,137,"42,314",5%,19%,"38,500",18%,15%,33%
CW2,"197,700",38,745,110,"40,752",5%,23%,"42,900",10%,14%,24%
CW3,"289,738",11,,40,"9,159",5%,18%,"43,300",10%,11%,21%
CW5,"269,720",38,959,84,"29,323",5%,20%,"44,200",10%,14%,24%
CW7,"169,647",30,804,128,"31,399",4%,21%,"38,800",12%,16%,28%
CW8,"232,509",48,876,73,"35,261",4%,13%,"44,700",10%,11%,21%
CW9,"224,205",35,835,100,"33,149",4%,22%,"43,500",14%,11%,25%
