﻿Area,Label,Classification,Country,ONS Code
Newham,,Outer London Borough,England,E09000025
Norfolk,,Non-Metropolitan County,England,E10000020
North East Lincolnshire,,Unitary Authority,England,E06000012
North Lincolnshire,,Unitary Authority,England,E06000013
North Northamptonshire,,Unitary Authority,England,E06000061
North Somerset,,Unitary Authority,England,E06000024
North Tyneside,,Metropolitan District of Tyne and Wear,England,E08000022
North Yorkshire,,Non-Metropolitan County,England,E10000023
Northumberland,,Unitary Authority,England,E06000057
Nottingham,,Unitary Authority,England,E06000018
Nottinghamshire,,Non-Metropolitan County,England,E10000024
Oldham,,Metropolitan District of Greater Manchester,England,E08000004
Oxfordshire,,Non-Metropolitan County,England,E10000025
Peterborough,,Unitary Authority,England,E06000031
Plymouth,,Unitary Authority,England,E06000026
Portsmouth,,Unitary Authority,England,E06000044
Reading,,Unitary Authority,England,E06000038
Redbridge,,Outer London Borough,England,E09000026
Redcar and Cleveland,,Unitary Authority,England,E06000003
Richmond upon Thames,,Outer London Borough,England,E09000027
Rochdale,,Metropolitan District of Greater Manchester,England,E08000005
Rotherham,,Metropolitan District of South Yorkshire,England,E08000018
Rutland,,Unitary Authority,England,E06000017
Salford,,Metropolitan District of Greater Manchester,England,E08000006
Sandwell,,Metropolitan District of West Midlands,England,E08000028
Sefton,,Metropolitan District of Merseyside,England,E08000014
Sheffield,,Metropolitan District of South Yorkshire,England,E08000019
Shropshire,,Unitary Authority,England,E06000051
Slough,,Unitary Authority,England,E06000039
Solihull,,Metropolitan District of West Midlands,England,E08000029
Somerset,,Non-Metropolitan County,England,E10000027
South Gloucestershire,,Unitary Authority,England,E06000025
South Tyneside,,Metropolitan District of Tyne and Wear,England,E08000023
Southampton,,Unitary Authority,England,E06000045
Southend-on-Sea,,Unitary Authority,England,E06000033
Southwark,,Inner London Borough,England,E09000028
St Helens,,Metropolitan District of Merseyside,England,E08000013
Staffordshire,,Non-Metropolitan County,England,E10000028
Stockport,,Metropolitan District of Greater Manchester,England,E08000007
Stockton-on-Tees,,Unitary Authority,England,E06000004
Stoke-on-Trent,,Unitary Authority,England,E06000021
Suffolk,,Non-Metropolitan County,England,E10000029
Sunderland,,Metropolitan District of Tyne and Wear,England,E08000024
Surrey,,Non-Metropolitan County,England,E10000030
Sutton,,Outer London Borough,England,E09000029
Swindon,,Unitary Authority,England,E06000030
Tameside,,Metropolitan District of Greater Manchester,England,E08000008
Telford and Wrekin,,Unitary Authority,England,E06000020
Thurrock,,Unitary Authority,England,E06000034
Torbay,,Unitary Authority,England,E06000027
Tower Hamlets,,Inner London Borough,England,E09000030
Trafford,,Metropolitan District of Greater Manchester,England,E08000009
Wakefield,,Metropolitan District of West Yorkshire,England,E08000036
Walsall,,Metropolitan District of West Midlands,England,E08000030
Waltham Forest,,Outer London Borough,England,E09000031
Wandsworth,,Inner London Borough,England,E09000032
Warrington,,Unitary Authority,England,E06000007
Warwickshire,,Non-Metropolitan County,England,E10000031
West Berkshire,,Unitary Authority,England,E06000037
West Northamptonshire,,Unitary Authority,England,E06000062
West Sussex,,Non-Metropolitan County,England,E10000032
Westminster,,Inner London Borough,England,E09000033
Wigan,,Metropolitan District of Greater Manchester,England,E08000010
Wiltshire,,Unitary Authority,England,E06000054
Windsor and Maidenhead,,Unitary Authority,England,E06000040
Wirral,,Metropolitan District of Merseyside,England,E08000015
Wokingham,,Unitary Authority,England,E06000041
Wolverhampton,,Metropolitan District of West Midlands,England,E08000031
Worcestershire,,Non-Metropolitan County,England,E10000034
York,,Unitary Authority,England,E06000014
Antrim and Newtownabbey,,Local Government District of Northern Ireland,Northern Ireland,N09000001
Ards and North Down,,Local Government District of Northern Ireland,Northern Ireland,N09000011
"Armagh City, Banbridge and Craigavon",,Local Government District of Northern Ireland,Northern Ireland,N09000002
Belfast,,Local Government District of Northern Ireland,Northern Ireland,N09000003
Causeway Coast and Glens,,Local Government District of Northern Ireland,Northern Ireland,N09000004
Derry City and Strabane,,Local Government District of Northern Ireland,Northern Ireland,N09000005
Fermanagh and Omagh,,Local Government District of Northern Ireland,Northern Ireland,N09000006
Lisburn and Castlereagh,,Local Government District of Northern Ireland,Northern Ireland,N09000007
Mid and East Antrim,,Local Government District of Northern Ireland,Northern Ireland,N09000008
Mid Ulster,,Local Government District of Northern Ireland,Northern Ireland,N09000009
"Newry, Mourne and Down",,Local Government District of Northern Ireland,Northern Ireland,N09000010
Aberdeen City,,Council Area of Scotland,Scotland,S12000033
Aberdeenshire,,Council Area of Scotland,Scotland,S12000034
Angus,,Council Area of Scotland,Scotland,S12000041
Argyll and Bute,,Council Area of Scotland,Scotland,S12000035
Clackmannanshire,,Council Area of Scotland,Scotland,S12000005
Dumfries and Galloway,,Council Area of Scotland,Scotland,S12000006
Dundee City,,Council Area of Scotland,Scotland,S12000042
East Ayrshire,,Council Area of Scotland,Scotland,S12000008
East Dunbartonshire,,Council Area of Scotland,Scotland,S12000045
East Lothian,,Council Area of Scotland,Scotland,S12000010
East Renfrewshire,,Council Area of Scotland,Scotland,S12000011
Edinburgh City,,Council Area of Scotland,Scotland,S12000036
Falkirk,,Council Area of Scotland,Scotland,S12000014
Fife,,Council Area of Scotland,Scotland,S12000047
Glasgow City,,Council Area of Scotland,Scotland,S12000049
Highland,,Council Area of Scotland,Scotland,S12000017
Inverclyde,,Council Area of Scotland,Scotland,S12000018
Midlothian,,Council Area of Scotland,Scotland,S12000019
Moray,,Council Area of Scotland,Scotland,S12000020
Na h-Eileanan Siar,,Council Area of Scotland,Scotland,S12000013
North Ayrshire,,Council Area of Scotland,Scotland,S12000021
North Lanarkshire,,Council Area of Scotland,Scotland,S12000050
Orkney Islands,,Council Area of Scotland,Scotland,S12000023
Perth and Kinross,,Council Area of Scotland,Scotland,S12000048
Renfrewshire,,Council Area of Scotland,Scotland,S12000038
Scottish Borders,,Council Area of Scotland,Scotland,S12000026
Shetland Islands,,Council Area of Scotland,Scotland,S12000027
South Ayrshire,,Council Area of Scotland,Scotland,S12000028
South Lanarkshire,,Council Area of Scotland,Scotland,S12000029
Stirling,,Council Area of Scotland,Scotland,S12000030
West Dunbartonshire,,Council Area of Scotland,Scotland,S12000039
West Lothian,,Council Area of Scotland,Scotland,S12000040
Blaenau Gwent,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000019
Bridgend,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000013
Caerphilly,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000018
Cardiff,,Welsh Principal Area / Unitary Authority / City and County,Wales,W06000015
Carmarthenshire,,Welsh Principal Area / Unitary Authority / County,Wales,W06000010
Ceredigion,,Welsh Principal Area / Unitary Authority / County,Wales,W06000008
Conwy,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000003
Denbighshire,,Welsh Principal Area / Unitary Authority / County,Wales,W06000004
Flintshire,,Welsh Principal Area / Unitary Authority / County,Wales,W06000005
Gwynedd,,Welsh Principal Area / Unitary Authority / County,Wales,W06000002
Isle of Anglesey,,Welsh Principal Area / Unitary Authority / County,Wales,W06000001
Merthyr Tydfil,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000024
Monmouthshire,,Welsh Principal Area / Unitary Authority / County,Wales,W06000021
Neath Port Talbot,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000012
Newport,,Welsh Principal Area / Unitary Authority / City,Wales,W06000022
Pembrokeshire,,Welsh Principal Area / Unitary Authority / County,Wales,W06000009
Powys,,Welsh Principal Area / Unitary Authority / County,Wales,W06000023
Rhondda Cynon Taf,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000016
Swansea,,Welsh Principal Area / Unitary Authority / City and County,Wales,W06000011
Torfaen,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000020
Vale of Glamorgan,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000014
Wrexham,,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000006
